Body,BodyName,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2016,GPC/665293807,AMAZON UK MARKETPLACE,PROCUREMENT CARD,82.44,CORPORATE STRATEGY - BOROUGH ELECTIONS,EQUIPMENT,G100,POLLING BOOTH LIGHTS,CHARLOTTE GRIFFITHS,BOOK STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2016,GPC/665295955,COSTA COFFEE,PROCUREMENT CARD,4.40,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,REFRESHMENTS FOR FAMILY,JULIE COONEY,FAST-FOOD RESTAURANTS (QUICK PAYMENT SERVICE PILOT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2016,GPC/665294487,LATINO,PROCUREMENT CARD,48.86,CORPORATE STRATEGY - CORPORATE STRATEGY GENERAL EXP,OFFICIAL HOSPITALITY,H310,BUSINESS LUNCH - JONATHAN LORD MP,RAY MORGAN,EATING PLACES RESTAURANTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2016,GPC/665294812,SELFSERVE TICKET,PROCUREMENT CARD,22.60,CORPORATE STRATEGY - CORPORATE MANAGEMENT,MILEAGE,F710,TRAIN TO LONDON,MARK ROLT,PASSENGER RAILWAYS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2016,GPC/665297817,WILKO WOKING,PROCUREMENT CARD,8.00,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,CRAFTS FOR FAMILY,TANYA CULVER,HOUSEHOLD APPLIANCE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2016,GPC/665297946,WWW.SOLACE.ORG.UK,PROCUREMENT CARD,203.00,CORPORATE MANAGEMENT GROUP - CORPORATE MANAGEMENT GROUP,PROFESSIONAL FEES,A750,SOLACE MEMBERSHIP RENEWAL - M ROLT,EMERA CHOWN,MEMBERSHIP ORGANIZATIONS-NOT ELSEWHERE CLASSIFIED
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2016,GPC/665293801,AMAZON UK MARKETPLACE,PROCUREMENT CARD,5.85,NEIGHBOURHOOD SERVICES - SHEERWATER COMMUNITY PROJECTS,EQUIPMENT,G100,COOKING CLUB EQUIPMENT,ROBERT MORGAN,MISCELLANEOUS AND SPECIALTY RETAIL STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/04/2016,GPC/665293800,AMAZON UK MARKETPLACE,PROCUREMENT CARD,16.66,NEIGHBOURHOOD SERVICES - SHEERWATER COMMUNITY PROJECTS,EQUIPMENT,G100,COOKING CLUB EQUIPMENT,ROBERT MORGAN,MISCELLANEOUS AND SPECIALTY RETAIL STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2016,0000003488/001,CREATIVE LIVING UK LTD,40550400,5382.08,ASSET MANAGEMENT - BROOKWOOD CEMETERY TEMP COSTS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2016,0000003489/001,CREATIVE LIVING UK LTD,40550400,-5382.08,ASSET MANAGEMENT - BROOKWOOD CEMETERY TEMP COSTS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2016,0000395163/001,CREATIVE LIVING UK LTD,40550400,-5382.08,ASSET MANAGEMENT - BROOKWOOD CEMETERY TEMP COSTS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2016,0000395164/001,CREATIVE LIVING UK LTD,40550400,5382.08,ASSET MANAGEMENT - BROOKWOOD CEMETERY TEMP COSTS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2016,GPC/665769260,HORACE SMITH LOCKSMITH,PROCUREMENT CARD,41.67,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,IT SAFE LOCK,MR D JONES,HARDWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2016,0000003489/001,J & G DRAIN SERVICES,00006500,28.00,ASSET MANAGEMENT - TOWN CENTRE LEISURE,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2016,GPC/665768862,LATINO,PROCUREMENT CARD,215.68,CORPORATE STRATEGY - CORPORATE STRATEGY GENERAL EXP,OFFICIAL HOSPITALITY,H310,LUNCH - SIR ROBERT MCALPINE LTD,RAY MORGAN,EATING PLACES RESTAURANTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2016,GPC/665770323,ROBERT DYAS HOLDNG LTD,PROCUREMENT CARD,6.65,HOUSING SERVICES - HOUSING OPTIONS,EQUIPMENT,G100,FLY KILLER HANGING,JANET COURTNEY,HARDWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2016,GPC/665770475,TP WOKING,PROCUREMENT CARD,12.60,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDRAIL MOPSTICK 50X50MM,IAN DEANE,BUILDING MATERIALS LUMBER STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2016,0000003488/001,W W WHOLESALE FRUITERERS LTD,00116400,21.41,H G WELLS - H G WELLS - FUNCTION ROOMS,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/04/2016,GPC/665770322,WILKO WOKING,PROCUREMENT CARD,7.25,HOUSING SERVICES - HOUSING OPTIONS,EQUIPMENT,G100,FLY KILLER,JANET COURTNEY,HOUSEHOLD APPLIANCE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395054/001,A M NELLESS LTD,40404900,769.45,HOUSING SERVICES - PRIVATE SECTOR RENEWAL GRANT,LANDLORD GRANT,Q720,LANDLORD GRANT,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394328/001,ANDERSON STRATHERN LLP,40105500,9300.00,ASSET MANAGEMENT - WOLSEY PLACE,LEGAL FEES,H677,LEGAL FEES,ASSET MANAGEMENT,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395025/001,ASD LTD T/A KLOECKNER METALS,40548000,39.60,NEIGHBOURHOOD SERVICES - TOWN CTR MANAGEMENT,GROUNDS MAINT-CONTRACTORS,D200,GROUNDS MAINT-CONTRACTORS,NEIGHBOURHOOD SERVICES,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395026/001,ASD LTD T/A KLOECKNER METALS,40548000,1140.00,NEIGHBOURHOOD SERVICES - TOWN CTR MANAGEMENT,GROUNDS MAINT-CONTRACTORS,D200,GROUNDS MAINT-CONTRACTORS,NEIGHBOURHOOD SERVICES,BUILDING CONSTRUCTION MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394693/001,ASTOR CARE & NURSING AGENCY,01531000,284.40,INDEPENDENT LIVING SERVICES - BATHING SERVICE,SERVICE PROVIDER,H730,SERVICE PROVIDER,INDEPENDENT LIVING SERVICES,SOCIAL COMMUNITY CARE SUP & SERV (ADULT)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394694/001,ASTOR CARE & NURSING AGENCY,01531000,391.05,INDEPENDENT LIVING SERVICES - BATHING SERVICE,SERVICE PROVIDER,H730,SERVICE PROVIDER,INDEPENDENT LIVING SERVICES,SOCIAL COMMUNITY CARE SUP & SERV (ADULT)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394737/001,ASTOR CARE & NURSING AGENCY,01531000,426.60,INDEPENDENT LIVING SERVICES - BATHING SERVICE,SERVICE PROVIDER,H730,SERVICE PROVIDER,INDEPENDENT LIVING SERVICES,SOCIAL COMMUNITY CARE SUP & SERV (ADULT)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395236/001,BIDVEST FOODSERVICE,01190400,303.42,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395236/002,BIDVEST FOODSERVICE,01190400,536.90,H G WELLS - H G WELLS - CATERING,EQUIPMENT,G100,EQUIPMENT,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395237/001,BIDVEST FOODSERVICE,01190400,-72.62,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395239/001,BIDVEST FOODSERVICE,01190400,-146.79,H G WELLS - H G WELLS - CATERING,EQUIPMENT,G100,EQUIPMENT,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000395240/001,BIDVEST FOODSERVICE,01190400,-152.55,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394817/001,BLOCK AID UK LTD,40533700,48.00,ASSET MANAGEMENT - POOLE RD CAR PARK,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2016,0000394267/001,BRISTOW & SUTOR,40257600,12.77,HOUSING SERVICES - SALE COUNCIL HOUSES,SOCH DEBT COLLECTION AGENCY,Q910,SOCH DEBT COLLECTION AGENCY,HOUSING SERVICES,FINANCIAL SERVICES
