Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006734,RINGGO,PROCUREMENT CARD,3.66,HOUSING SERVICES - HOMELINK,TRAVEL EXPENSES-OFFICERS,F600,PARKING AT ST PETERS HOSPITAL FOR HOMESAFE,GARY CORDERY,AUTO PARKING LOTS/GARAGES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006738,SELFSERVE TICKET,PROCUREMENT CARD,39.50,ASSET MANAGEMENT - VALUATION SERVICES,TRAVEL EXPENSES-OFFICERS,F600,TRAIN TRAVEL FOR LONDON MEETING,IAN M TOMES,PASSENGER RAILWAYS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006754,PAYPAL,PROCUREMENT CARD,14.95,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,CURTAIN FOR THE FAMILY HOME,PALLAVI SHARAN,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006735,WWW.PMGLTD.CO.UK,PROCUREMENT CARD,395.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,LONLINESS FORUM TRAINING,J A MEME,BUSINESS SERVICES - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006756,PAYPAL,PROCUREMENT CARD,7.98,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,RUG FOR THE FAMILY HOME,PALLAVI SHARAN,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006739,SELFSERVE TICKET,PROCUREMENT CARD,10.20,CORPORATE STRATEGY - LEGAL,TRAVEL EXPENSES-OFFICERS,F600,TRAIN TICKETS TO COURT,MISS A J FRANCIS,PASSENGER RAILWAYS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006762,TVLICENSING.CO.UK,PROCUREMENT CARD,154.50,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,PURCHASE OF FURNITURE,Q500,TV LICENSE NEW FAMILY,EMAD HANAFY,MGMT/CONSULT/PUBLIC REL SER
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006736,W M MORRISON STORE,PROCUREMENT CARD,28.50,NEIGHBOURHOOD SERVICES - ARTS DEVELOPMENT,EQUIPMENT,G100,TEA DANCE TABLE DECS,ROSE E L BLACKLEY,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006741,VALENTINOS,PROCUREMENT CARD,5.50,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,ENABLING FAMILY WORK,PALLAVI SHARAN,UNIFORMS AND COMMERCIAL CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/04/2019,01/04/2019,GPC/00006753,PAYPAL,PROCUREMENT CARD,129.99,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,FURNITURE FOR FAMILY,PALLAVI SHARAN,FURNITURE/EQUIP STORES
